Gender,Age,Race,Profession,WorkStatus,Degree,Participation,Expertise,RelationshipStatus,SexualOrientation,RelationshipStyle,Political,ReligiousViews,FamilyReligion,ReligiousBackground,MoralViews,IQ,Sequences,TimeinCommunity,Referrals,BlogReferrals,TimeonLW,Karma,PManyWorlds,PAliens,PAliens2,PSupernatural,PGod,PReligion,PCryonics,PAntiAgathics,PSimulation,PWarming,Pxrisk,Typexrisk,Singularity,CryonicsStatus,CalibrationIQ,CalibrationYear,CalibrationAnswer,Private,Meetups,110.00
Male,,"White, non-Hispanic",Other computer science,For-profit work,Bachelor's, ,"Energy/pollution/environment, Math, Academic philosophy",In a relationship,Bisexual,Prefer polyamorous,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Atheist but not spiritual,Roman Catholic,Consequentialism,146,Nearly all of the Sequences,48,Been here since it was started in the Overcoming Bias days, ,30,"8,838",90,5,1,0,0,0,0,0,5,99,10,Unfriendly AI,"2,050",Yes - signed up or just finishing up paperwork,50,"1,650",30, ,Yes,201.00
genderless,, , ,Non-profit work,Bachelor's, ,Energy/pollution/environment,Married,Straight,Prefer monogamous,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Atheist but not spiritual,No one talked about it,Consequentialism,135,About 75% of the Sequences,,reddit, ,30,31,95,60,40,0,0,0,10,50,2,97,30,Unfriendly AI,"2,060","No, but considering it",70,"1,680",10, ,Yes,444.00
Male,,"White, non-Hispanic",Philosophy,Student, ,Political debate, ,Single (and looking),Straight,Don't know / no preference,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Agnostic,Protestant,Consequentialism,,About 75% of the Sequences,10,Referred by a link from another blog, ,30,218,,100,90,0,0,0,10,1,0,9,95,Nuclear war,"2,500","No, but considering it",,"1,642",20, ,No,654.00
Male,, ,Other hard science,Student,Bachelor's,"Atheism, Skepticism",Physics,Single (and looking),Bisexual,Don't know / no preference,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Atheist but not spiritual, , ,,About 75% of the Sequences,,Been here since it was started in the Overcoming Bias days, ,30,,75,30,2,0,0,0,5,,,80,75,Nuclear war,"2,100","No, but considering it",,"1,650",40, ,Yes,694.00
 ,, , , , , , , , , , , , , , ,, ,, , ,,,,,,,,,,,,,, ,, ,,,, , ,701.00
Male,,"White, non-Hispanic",Other computer science,Student,None of these,"Political activism, Self-help","Energy/pollution/environment, Biology or medicine",In a relationship,Straight,Don't know / no preference,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Lukewarm theist,Roman Catholic,Deontology,,About 25% of the Sequences,18,Referred by a link from another blog,Dual N-Back Mailing List,60,47,80,70,60,20,10,3,67,30,56,,67,Economic / political collapse,"2,086",Never thought about it / don't understand,30,"1,689",63, ,Yes,732.00
Male,,"White, non-Hispanic",Other computer science,Student,None of these, ,"Economics, World affairs",Single (but not looking),Asexual,Don't know / no preference, ,Atheist and not spiritual,Agnostic,Roman Catholic,"There is no such thing as ""morality""",,About 75% of the Sequences,,Referred by Harry Potter and the Methods of Rationality, ,,,10,,0,,,,0,0,,1,0,Nanotech / grey goo,"2,120","No, but considering it",,"1,676",1, ,No,777.00
 ,, , , , , , , , , , , , , , ,, ,, , ,,,,,,,,,,,,,, ,, ,,,, , ,784.00
"'gender' refers to man/woman; 'sex' refers to male/female. Please correct this, thanks@",, , , , , , , , , , , , , , ,, ,, , ,,,,,,,,,,,,,, ,, ,,,, , ,823.00
Male,,"White, non-Hispanic",Finance /  Economics,Student,None of these,"Skepticism, Technology, Transhumanism","Economics, World affairs, AI",In a relationship,Straight,Prefer monogamous,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Atheist but not spiritual,Methodist,Consequentialism,,About 75% of the Sequences,30,Referred by a link from another blog, ,5,22,95,20,0,0,0,0,10,65,,98,75,Pandemic (bioengineered),"2,040","No, but considering it",,"1,250",5, ,No,875.00
Male,,"White, non-Hispanic",Other social science,Student,Bachelor's, ,"Math, AI, Psychology, Academic philosophy",In a relationship,Straight,Prefer monogamous,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Atheist but not spiritual,Roman Catholic,Deontology,137,About 25% of the Sequences,17,Referred by a link from another blog, ,15,,,100,100,,,0,80,10,100,70,30,Nuclear war,"2,115","No, but considering it",40,"1,713",20, ,No,"1,037.00"
Male,, ,Other hard science,Student,None of these,"Atheism, Skepticism, Technology, Transhumanism","Energy/pollution/environment, Math, Physics, Academic philosophy",Single (and looking),Straight,Don't know / no preference, ,Atheist and not spiritual,Atheist but spiritual,Roman Catholic,Consequentialism,,"Some, but less than 25%",,Referred by a search engine, ,,,40,100,1,0,0,0,30,90,0,80,100,Nuclear war,"2,060","No, but considering it",,"1,750",20, ,No,493.00
Male,1,"White, non-Hispanic",None,Unemployed,None of these, , ,Single (and looking),Straight,Don't know / no preference,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Lukewarm theist,Protestant,"There is no such thing as ""morality""",133,About 75% of the Sequences,10,referred by hackernews, ,15,4,90,50,0,0,0,0,1,75,,50,5,Unfriendly AI,"2,100","No, but considering it",10,"1,750",50, ,No,97.00
Male,14,"White, non-Hispanic",None,Student,None of these, ,Physics,Single (but not looking),Straight,Prefer monogamous,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Atheist but not spiritual, ,Consequentialism,145,Nearly all of the Sequences,12,Referred by a link from another blog,Twenty Sided,60,,99,90,5,0,0,0,20,30,100,90,70,Environmental collapse (including global warming),"2,300","No, but considering it",30,"1,784",80, , ,522.00
Male,15,"White, non-Hispanic", ,Student,None of these,"Atheism, Political debate, Technology, Self-help","Math, Psychology",Single (and looking),Straight,Don't know / no preference,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Committed theist, ,Virtue ethics,135,About 25% of the Sequences,15,Referred by a search engine, ,60,0,95,95,83,0,11,2,87,89,90,100,96,Pandemic (natural),"2,050", ,45,"1,658",11, ,No,630.00
Don't believe in gender,15,"White, non-Hispanic",None,Student,None of these,"Atheism, Skepticism, Political debate, Political activism, Technology, Transhumanism", ,Single (and looking),Bisexual,Prefer polyamorous,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Committed theist,Protestant,"There is no such thing as ""morality""",,Never even looked at them,,Referred by a link from another blog,RationalWiki,,,,80,5,0,0,0,1,1,,1,95,Environmental collapse (including global warming),"10,000","No, but considering it",,,, ,No,776.00
Female,15,Asian (East Asian),None,Student,None of these, , ,In a relationship,Straight,Prefer polyamorous,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Agnostic,Agnostic,Protestant,"There is no such thing as ""morality""",,About 25% of the Sequences,,Referred by Harry Potter and the Methods of Rationality, ,60,,5,15,0,,0,0,0,0,4,1,60,Nuclear war,"2,100","No, and not planning to",,"1,558",4, , ,959.00
Male,15,"White, non-Hispanic",None,Student,None of these, , ,Single (but not looking),Straight,Prefer monogamous,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Agnostic,Protestant,Consequentialism,,About 50% of the Sequences,24,Referred by Harry Potter and the Methods of Rationality, ,20,0,95,99,,0,0,0,97,98,,99,97,Unfriendly AI,"2,030","No, but considering it",,"1,400",3, ,No,"1,081.00"
Male,15,Asian (East Asian),None,Student,None of these,"Atheism, Political debate, Technology","Economics, Physics, Biology or medicine",Single (but not looking),Gay/Lesbian,Prefer monogamous,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Atheist but not spiritual,Traditional Chinese,Deontology,,About 25% of the Sequences,5,Referred by a friend, ,45,,100,100,0,0,0,0,100,0,50,75,50,Nuclear war,"2,015","No, but considering it",,"1,700",25, ,No,"1,089.00"
Female,15,"White, non-Hispanic",Other hard science,Student,None of these, , ,Single (but not looking),Asexual,Prefer monogamous,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Agnostic,Lukewarm theist,Roman Catholic,Consequentialism,125,"Some, but less than 25%",1,Referred by Harry Potter and the Methods of Rationality, ,40,0,,15,6,4,2,1,8,5,3,92,91,Nuclear war,"2,200",Never thought about it / don't understand,30,"1,675",70, ,No,40.00
Male,16,"White, non-Hispanic", , ,None of these, , ,Single (but not looking),Straight,Prefer monogamous,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Agnostic,Roman Catholic,Consequentialism,135,About 50% of the Sequences,4,Referred by Harry Potter and the Methods of Rationality, ,40,10,,,,,,,,,,,, ,"2,050","No, but considering it",0,"1,700",0, , ,128.00
Male,16,mixed white/black,None,Student,None of these, , ,Single (and looking),Bisexual,Prefer monogamous,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Agnostic,Roman Catholic,Consequentialism,130,Nearly all of the Sequences,23,Referred by a link from another blog, ,5,160,70,,,0,0,0,5,,,,75,Unfriendly AI,"2,100","No, but considering it",70,"1,850",5, ,No,238.00
Male,16,"White, non-Hispanic",None,Student,None of these, , ,Single (but not looking),Straight,Don't know / no preference,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Lukewarm theist,Protestant,Consequentialism,136,Nearly all of the Sequences,12,Hacker News, ,10,140,80,10,1,0,0,0,40,70,50,55,80,Nanotech / grey goo,"2,050","No, but considering it",30,"1,750",60, ,No,300.00
Male,16,"White, non-Hispanic",Other hard science,Student,None of these, ,Math,Single (but not looking),Straight,Don't know / no preference,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Committed theist,Jewish,Consequentialism,,About 75% of the Sequences,,Been here since it was started in the Overcoming Bias days, ,20,,85,2,0,0,0,0,20,80,90,75,80,Unfriendly AI,"2,033","No, but considering it",,"1,800",50, ,Yes,397.00
Male,16,"White, non-Hispanic",None,Student,None of these, , ,Single (and looking),Straight,Prefer monogamous,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Committed theist,Roman Catholic,Consequentialism,,Nearly all of the Sequences,0,Referred by a search engine, ,60,,,80,,5,2,0,40,5,,95,80,Pandemic (bioengineered),,"No, but considering it",20,"1,687",75, ,No,422.00
Male,16,Asian (East Asian),High School Student,Student,None of these,Atheism,Psychology,Single (but not looking),Straight,Prefer monogamous,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Atheist but not spiritual, ,Consequentialism,,Nearly all of the Sequences,2,Referred by Harry Potter and the Methods of Rationality, ,30,7,60,99,40,0,0,3,70,10,,60,80,Pandemic (bioengineered),"2,035","No, and not planning to",,"1,710",60, ,No,458.00
Male,16,"White, non-Hispanic",Other computer science,Student,None of these,"Atheism, Skepticism, Technology","Economics, World affairs, Math",Single (and looking),Bisexual,Don't know / no preference,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Committed theist,Protestant,"There is no such thing as ""morality""",,"Some, but less than 25%",1,Referred by a friend, ,1,,5,50,0,0,0,0,20,0,50,100,85,Pandemic (bioengineered),"3,000",Never thought about it / don't understand,40,"1,500",10, ,No,470.00
Male,16,"White, non-Hispanic",None,Student,None of these,"Atheism, Skepticism, Technology, Transhumanism",Academic philosophy,Single (and looking),Straight,Prefer monogamous,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Atheist but not spiritual,Protestant,Consequentialism,,About 25% of the Sequences,4,Referred by Harry Potter and the Methods of Rationality, ,150,,85,90,40,5,2,1,46,40,42,70,30,Unfriendly AI,"2,055","No, but considering it",,"1,631",46, ,No,569.00
Female,16,"White, non-Hispanic",None,Student, ,Atheism, ,Single (and looking),Straight,Don't know / no preference,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Committed theist,Protestant,Consequentialism,,About 50% of the Sequences,5,Referred by Harry Potter and the Methods of Rationality, ,20,15,75,99,40,5,5,1,25,15,15,80,70,Nuclear war,"3,000","No, and not planning to",5,"1,750",10, ,No,846.00
Male,16,"White, non-Hispanic",Other social science,Student,None of these,Political debate,World affairs,Single (but not looking),Asexual,Don't know / no preference,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Lukewarm theist,Roman Catholic,Consequentialism,,About 25% of the Sequences,18,Referred by a link from another blog,Tv Tropes,30,,90,100,99,0,0,0,90,50,90,99,20,Economic / political collapse,"2,060","No, but considering it",,"1,650",20, ,No,876.00
Male,16,"White, non-Hispanic",None,Student,None of these, , ,Single (and looking),Straight,Prefer monogamous,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Committed theist,Roman Catholic,Consequentialism,,"Some, but less than 25%",15,Referred by a link from another blog, ,15,,80,100,95,30,30,1,5,5,10,70,95,Nuclear war,"2,200","No, but considering it",,"1,681",90, ,No,878.00
Male,16,"White, non-Hispanic",Other hard science,Student,None of these,"Atheism, Technology, Transhumanism, Entrepreneurship, Meditation","Energy/pollution/environment, AI, Biology or medicine, Psychology",Single (but not looking),Straight,Prefer polyamorous,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist but spiritual,Agnostic,Anglican,Consequentialism,130,"Some, but less than 25%",0,Singularity Institute, ,0,,0,1,0,0,0,0,1,1,0,1,1,Economic / political collapse,"2,070","No, but considering it",1,"1,670",1, ,No,891.00
Male,16,"White, non-Hispanic",None,Student,None of these, , ,Single (and looking),Straight,Don't know / no preference,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Agnostic,Lukewarm theist,Protestant,"There is no such thing as ""morality""",,"Some, but less than 25%",12,Referred by Harry Potter and the Methods of Rationality, ,10,,,80,60,5,50,2,50,5,,,60,Nuclear war,"2,200","No, but considering it",30,"1,800",0, ,No,951.00
Female,16,"White, non-Hispanic",Finance /  Economics,Student,None of these, , ,Single (and looking),Straight,Prefer polyamorous,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist but spiritual,Committed theist,Roman Catholic,Consequentialism,,"Some, but less than 25%",,Referred by a search engine, ,30,36,,70,3,1,1,0,30,34,1,55,80,Pandemic (natural),"3,000","No, but considering it",,"1,550",30, ,No,988.00
Male,16,"White, non-Hispanic",None,Student,None of these, , ,Single (but not looking),Straight,Don't know / no preference,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Committed theist,Protestant,Virtue ethics,,About 25% of the Sequences,3,Referred by Harry Potter and the Methods of Rationality, ,20,,,40,20,1,1,1,75,1,1,99,90,Nuclear war,"2,050","No, and not planning to",,"1,830",40, ,No,36.00
Female,17,"White, non-Hispanic",None,Unemployed,None of these,Self-help,"Biology or medicine, Psychology, Academic philosophy",Single (and looking),Bisexual,Prefer polyamorous,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist but spiritual,Committed theist,Jewish,Consequentialism,,About 75% of the Sequences,2,Referred by a search engine, ,40,80,,100,20,6,2,0,40,12,30,92,99,Pandemic (natural),"2,045","No, but considering it",,"1,680",70, , ,63.00
Female,17,"White, non-Hispanic",None,Student,None of these, , ,Single (but not looking), , ,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Agnostic,Jewish,Consequentialism,,Nearly all of the Sequences,5,Referred by Harry Potter and the Methods of Rationality, ,45,900,85,5,1,0,0,0,5,8,,75,90,Environmental collapse (including global warming),"2,080","No, but considering it",,"1,600",30, , ,87.00
Male,17,"White, non-Hispanic",None,Student,None of these,"Atheism, Skepticism, Technology, Transhumanism, Meditation", ,Single (but not looking),Straight,Prefer monogamous,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist but spiritual,Committed theist,Protestant, ,147,About 50% of the Sequences,30,Referred by a search engine, ,50,1,80,100,10,1,15,1,40,75,25,35,75,Nuclear war,"2,070","No, but considering it",85,"1,505",50, , ,159.00
Male,17,"White, non-Hispanic",Other hard science,Student,None of these, , ,In a relationship,Straight,Prefer polyamorous,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Agnostic,Protestant,Consequentialism,,About 50% of the Sequences,3,Referred by Harry Potter and the Methods of Rationality, ,10,3,,,,,,,,,,,, ,"2,100","No, but considering it",,"1,600",0, ,No,200.00
Male,17,"White, non-Hispanic",High School,Student,None of these, , ,Single (and looking),Straight,Prefer monogamous,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Atheist and not spiritual,Deist/Pantheist/etc.,Protestant,Consequentialism,,"Some, but less than 25%",12,Referred by Harry Potter and the Methods of Rationality, ,60,191,75,50,0,0,0,0,1,1,0,60,75,Economic / political collapse,"2,060","No, but considering it",,"1,641",10, , ,283.00
Male,17,"White, non-Hispanic",None,Student,None of these, , ,Single (and looking),Straight,Don't know / no preference,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Committed theist,Protestant,Consequentialism,,About 75% of the Sequences,2,Referred by Harry Potter and the Methods of Rationality, ,55,13,80,100,100,0,0,0,55,10,50,90,97,Asteroid strike,"2,040","No, but considering it",,"1,600",60, ,No,306.00
Male,17,"White, non-Hispanic",Other computer science,Student,None of these, , ,Single (but not looking),Straight,Don't know / no preference,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Committed theist,Protestant, ,122,Nearly all of the Sequences,48,yudkowsky.net, ,3,,30,10,0,0,0,0,0,20,1,80,40,Nanotech / grey goo,"2,050","No, and not planning to",15,"1,650",38, ,No,400.00
Male,17,"White, non-Hispanic",None,Student,None of these,"Political debate, Technology",World affairs,Single (and looking),Straight,Prefer monogamous,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Agnostic,Lukewarm theist,Protestant,Consequentialism,,Nearly all of the Sequences,,Been here since it was started in the Overcoming Bias days, ,25,315,80,1,0,,,,50,99,1,90,30,Pandemic (bioengineered),"2,075","No, and not planning to",30,"1,674",60, ,No,434.00
Female,17,"White, non-Hispanic",Other hard science,Student,None of these, ,Psychology,Single (and looking),Straight,Prefer monogamous,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Atheist but spiritual, ,Consequentialism,,About 75% of the Sequences,11,Referred by a search engine, ,30,46,,100,70,0,0,0,12,15,,97,98,Nuclear war,"2,250","No, but considering it",90,"1,750",20, ,No,463.00
Male,17,"White, non-Hispanic",None,Student,None of these,Technology,Economics,In a relationship,Straight,Prefer monogamous,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no redistribution of wealth",Committed theist,Committed theist,Protestant,Consequentialism,,Nearly all of the Sequences,22,TV Tropes, ,30,200,80,5,5,95,95,95,2,15,5,80,1,Unfriendly AI,"2,070","No, and not planning to",,"1,670",0, ,No,538.00
Male,17, ,Other social science,Student,None of these,"Atheism, Transhumanism","Math, Physics",In a relationship,Straight,Prefer monogamous,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Atheist but not spiritual,Jewish,"There is no such thing as ""morality""",,"Some, but less than 25%",, , ,,,,,,,,,,,,,, ,, ,,,, , ,539.00
Male,17, ,Other social science,Student,None of these,"Atheism, Transhumanism","Math, Physics",In a relationship,Straight,Prefer monogamous,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Atheist but not spiritual,Jewish and Mormon,"There is no such thing as ""morality""",,"Some, but less than 25%",8,Reffered by Three Worlds Collide, ,10,,1,1,1,0,0,0,1,1,1,1,,Unfriendly AI,"2,045","No, but considering it",,"1,765",1, ,No,557.00