Timestamp,Gender,Sex,Sexual Orientation,Relationship style,Number of Current Partners,Relationship Status,Relationship Goals,Privacy,Country,Race,Work Status,Profession,Degree,Political,Religious Views,Religious Background,Moral Views,Children,Family Religion,IQ,SAT scores out of 1600,SAT scores out of 2400,Less Wrong Use,Karma Score,Sequences,Referrals,Blog Referrals,Time in Community,Time on LW,Meetups,Instructions,Test Question To See If You're Paying Attention,P(Many Worlds),P(Aliens),P(Aliens) 2,P(Supernatural),P(God),P(Religion),P(Cryonics),P(Anti-Agathics),P(Simulation),P(Warming),P(Global catastrophic risk),Singularity,Type of Global Catastrophic Risk,Cryonics Status,Calibration IQ,Calibration Question,Calibration Answer,,,,,,,,,,,,,Age,More Children,ACT score out of 36,Benefit,Hear About,Kind of Person,Change,CFAR Question 5,CFAR Question 6,CFAR Question 7,Akrasia: Akrasia,Older siblings,Height,Charity,MIRI/CFAR,Xrisk Charity,Vegetarian,SRS,HPMOR,Wiki,Wiki 2,,Alternative Politics,Complex Affiliation,Hours Reading,Hours Writing,Hours Online,Caffeine,,Smoking,Nicotine,Modafinil,True Prisoners' Dilemma,Free Will,Torture vs. Dust Specks,Schrodinger Equation,Primary Language,Number of Languages,Newcomb's Problem,Income,Entrepreneur,Anonymity,P(Space),Previous Surveys,Political Compass Left/Right,Political Compass Liberty,Big Five: O,Big Five: C,Big Five: E,Big Five: A,Big Five: N,IQ Test,Myers-Briggs,Autism Score,Description,Father age,Mother age,Troll Toll,Closed,CFAR Workshops,Try,Successful,Important,Basic,Akrasia: Current,Voting,Akrasia: Illness,Akrasia: Medicines 1,Akrasia: Medicines 2,Akrasia: Supplements 1,Akrasia: Supplements 2,Akrasia: Therapy 1,Akrasia: Therapy 2,Akrasia: Elsewhat 1,Akrasia: Meditation 2,Akrasia: Meditation 1,Akrasia: Elsewhat 2,Akrasia: Communication,Effective Altruism,Living With,Blood,Hours TV,P(Cryonics Feasibility),Community,Religious Denomination,IQ Age,Handedness,Previous Surveys,Passphrase,Prize Question,American Parties,Abortion,Immigration,Taxes,Basic Income,Feminism,Social Justice,Human Biodiversity,Minimum Wage,Great Stagnation,Romance,Genomics,Defect Calibrate 1,Defect Calibrate 2
11/21/2013 18:37:39,M (cisgender),Male,Heterosexual,Uncertain / no preference,0,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Student,Computers (AI),Bachelor's,Libertarian for example like the US Libertarian Party: socially permissive minimal/no taxes minimal/no distribution of wealth,Atheist and not spiritual,Mixed/Other,Other / no answer,0,Agnostic,,,2240,I've posted a comment but never a top-level post,20,About 75% of the Sequences,Referred by a search engine,,3,15,Yes once or a few times,Yes I understand I should answer in percentages between 0 and 100,50,,,,0,0,0,5,0.1,,95,80,,Nuclear war,No - still considering it,,1000,5,,,,,,,,,,,,,33,Uncertain,,My life is SOMEWHAT BETTER than it would have been without exposure to the rationality community,About once every six months,Disagree,Disagree,,,,Yes,0,168,1000,0,0,No,No but I have heard of them,Yes all of it,,,,,Pragmatist,,,30,,,,,,,,,,English,1,One box,100000,I don't want to start my own business,,,,,,,,,,,,,,,,,,,No,About once every six months,Once per year or less,Agree,Disagree,No,Yes,ADHD,Dexedrine,2,Vitamin D,4,(none was helpful except drugs),5,Blocking distracting web sites (e.g. LW),,No,2,No,No,With partner/spouse,No but only because I am not allowed to in my country,2,,No,,5,Right hand,Yes,plaugher manx,Cooperate,Democratic Party,5,5,3,4,5,4,3,3,4,No,No,,
11/21/2013 18:37:52,F (cisgender),Female,Bisexual,Prefer polyamorous,3,Relationship,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Unemployed,Other,Bachelor's,Liberal for example the US Democratic Party or the UK Labour Party: socially permissive more taxes more redistribution of wealth,Atheist and not spiritual,Mixed/Other,Accept / lean toward deontology,0,Agnostic,153,1480,,I've posted in Main,35608,All or nearly all of the Sequences,Been here since it was started in the Overcoming Bias days,,6,15,Yes once or a few times,Yes I understand I should answer in percentages between 0 and 100,50,,,,,,,,,,,,2070,Nanotech / grey goo,Yes - signed up or just finishing up paperwork,80,500,20,,,,,,,,,,,,,21,Yes,,My life is SOMEWHAT BETTER than it would have been without exposure to the rationality community,About once every week,Strongly disagree,Strongly agree,,,,No,0,168.9,200,20,0,No,Yes in the past but not currently,Yes all of it,,,,,,,,25,,,,,,,,,,English,1,One box,,I don't want to start my own business,,,,,,,,,,,,,,,,,,,No,About once every 2 months,About once every six months,Strongly disagree,Strongly agree,No,Yes,ADHD,Ritalin,1,No,,No,,No,,No,,Yes,No,With roommates,Yes,0,,Yes sometimes,,,Left hand,Yes,Help Trap,Cooperate,Democratic Party,5,5,4,3,5,5,3,,1,No,No,,
11/21/2013 18:44:00,M (cisgender),Male,Heterosexual,Prefer monogamous,0,Single,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Unemployed,,None,Libertarian for example like the US Libertarian Party: socially permissive minimal/no taxes minimal/no distribution of wealth,Atheist and not spiritual,Christian (Protestant),Accept / lean toward consequentialism,0,Committed theist,,,,I've registered an account but never posted,0,About 75% of the Sequences,Referred by a link on another blog,news.ycombinator.com,0.5,200,No,Yes I understand I should answer in percentages between 0 and 100,50,28,50,25,0,0,0,0,5,50,95,85,,Pandemic (bioengineered),No - and do not want to sign up for cryonics,,600,5,,,,,,,,,,,,,28,Yes,,My life is SOMEWHAT BETTER than it would have been without exposure to the rationality community,About once every week,Strongly disagree,Disagree,,,,No,1,175,350,50,0,Yes,No but I have heard of them,,,,,,Social Democrat,,,35,,,,,,,,,,English,1,One box,23000,I don't want to start my own business,,,,,,,,,,,,,,,,,,,No,About once every three weeks,About once every six months,Disagree,Disagree,No,No,,No,,No,,No,,Sleep tracking,4,Meditation,3,No,Yes,With partner/spouse,Yes,7,,No,,26,Right hand,Yes,Gulshan Ara,Cooperate,Not registered for a party,4,4,2,3,4,5,2,4,2,No,No,,
11/21/2013 18:46:04,M (cisgender),Male,Heterosexual,Uncertain / no preference,0,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Academics (on the teaching side),Philosophy,Ph D.,Socialist for example Scandinavian countries: socially permissive high taxes major redistribution of wealth,Atheist and not spiritual,Christian (Protestant),Accept / lean toward consequentialism,0,Lukewarm theist,,1460,,I've posted a comment but never a top-level post,391,All or nearly all of the Sequences,Been here since it was started in the Overcoming Bias days,,6,30,No,Yes I understand I should answer in percentages between 0 and 100,50,60,50,5,0,0,0,5,50,50,99,90,2060,Unfriendly AI,No - still considering it,99,600,30,,,,,,,,,,,,,34,Yes,,My life is SOMEWHAT BETTER than it would have been without exposure to the rationality community,About once every 2 months,Agree,Disagree,,,,No,0,179,25,0,0,No,No but I have heard of them,Yes all of it,,,,,Libertarian,,,30,,,,,,,,,,English,2,One box,50000,I don't want to start my own business,,,,,,,,,,,,,,,,,,,No,Once per year or less,Once per year or less,Agree,Disagree,No,No,,No,,No,,No,,No,,No,,No,No,With partner/spouse,No,0,,Yes sometimes,,16,Right hand,Yes,Ynglinga Saga,Cooperate,(option for non-Americans who want an option),4,3,2,1,2,2,3,2,2,I didn't meet them through the community but they're part of the community now,No,,
11/21/2013 18:50:11,M (cisgender),Male,Heterosexual,Prefer monogamous,1,Married,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United Kingdom,White (non-Hispanic),For-profit work,Mathematics,Ph D.,Socialist for example Scandinavian countries: socially permissive high taxes major redistribution of wealth,Atheist and not spiritual,Christian (Catholic),Accept / lean toward consequentialism,1,Atheist and not spiritual,,,,I've posted in Main,5000,All or nearly all of the Sequences,Been here since it was started in the Overcoming Bias days,,6,30,No,Yes I understand I should answer in percentages between 0 and 100,50,95,99,95,1,0,0,3,5,,95,96,2050,Pandemic (natural),No - still considering it,,350,30,,,,,,,,,,,,,20,Uncertain,,My life is SOMEWHAT BETTER than it would have been without exposure to the rationality community,About once every week,Disagree,Agree,,,,Yes,1,173,200,0,0,No,Yes currently,Yes all of it,,,,,Libertarian,,,20,,,,,,,,,,english,3,One box,2000,I plan to start my own business,,,,,,,,,,,,,,,,,,,No,About once every three weeks,About once every 2 months,Disagree,Agree,Yes,Yes,Autism or autism spectrum disorder,No,,vitamin D,2,No,,No,3,hypnosis,,No,Yes,With family,No but only because I am not allowed to in my country,5,,Yes sometimes,,15,Left hand,Yes,Goeth Leibniz,Cooperate,Libertarian Party,5,4,2,5,5,4,3,1,3,No,No,,
11/21/2013 18:59:23,M (cisgender),Male,Heterosexual,Uncertain / no preference,0,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),Canada,White (non-Hispanic),Student,Other,High school,Conservative for example the US Republican Party and UK Tories: traditional values low taxes low redistribution of wealth,Atheist and not spiritual,Christian (Protestant),Accept / lean toward consequentialism,0,Committed theist,,,,I've registered an account but never posted,0,About 50% of the Sequences,Referred by Harry Potter and the Methods of Rationality,,1,15,No,Yes I understand I should answer in percentages between 0 and 100,50,65,100,90,25,,10,10,5,,75,90,2113,Nuclear war,No - still considering it,,500,20,,,,,,,,,,,,,26,Uncertain,32,My life is SLIGHTLY BETTER than it would have been without exposure to the rationality community,About once every week,Agree,Disagree,,,,Yes,0,187,200,0,0,No,No but I have heard of them,No,,,,,Left-Libertarian,,,14,,,,,,,,,,English,1,One box,5000,I don't want to start my own business,,,,,,,,,,,,,,,,,,,No,About once every 2 months,About once every six months,Agree,Strongly disagree,Yes,Yes,Depression,No,,No,,Cognitive Behavioral,4,No,2,Meditation,,No,Yes,Alone,Yes,1,,No,,,Right hand,No,wordisalldogsinorderinsystem fbljxfpjlnjj,Defect,Democratic Party,4,5,4,5,4,4,1,3,3,No,No,,
11/21/2013 19:18:50,M (cisgender),Male,Homosexual,Prefer monogamous,1,Relationship,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Academics (on the teaching side),Mathematics,Master's,Socialist for example Scandinavian countries: socially permissive high taxes major redistribution of wealth,Atheist and not spiritual,Christian (Protestant),Accept / lean toward virtue ethics,0,Agnostic,135,1750,,I've posted in Discussion but not Main,3500,All or nearly all of the Sequences,Been here since it was started in the Overcoming Bias days,,6,30,No,Yes I understand I should answer in percentages between 0 and 100,50,10,100,100,0,0,0,10,5,0,80,85,2080,Environmental collapse (including global warming),No - and do not want to sign up for cryonics,50,700000000,80,,,,,,,,,,,,,38,Uncertain,,My life is SLIGHTLY BETTER than it would have been without exposure to the rationality community,About once every week,Agree,Agree,,,,No,0,174,0,0,0,No,Yes currently,Started it but haven't finished,,,,,Left-Libertarian,,,10,,,,,,,,,,English,2,One box,90000,I don't want to start my own business,,,,,,,,,,,,,,,,,,,No,About once every 2 months,Once per year or less,Agree,Agree,No,Yes,,,,,,,,,,,,,No,Alone,Yes,0,,No,,,Right hand,No,dolphin doodles,Cooperate,,5,5,1,4,4,4,4,3,2,No,No,,
11/21/2013 19:20:46,M (cisgender),Male,Heterosexual,Prefer polyamorous,0,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),For-profit work,Computers (practical: IT programming etc.),Bachelor's,Liberal for example the US Democratic Party or the UK Labour Party: socially permissive more taxes more redistribution of wealth,Atheist but spiritual,Christian (Protestant),Other / no answer,3,Committed theist,,1420,,I've posted a comment but never a top-level post,1,Some but less than 25%,Referred by a link on another blog,shtetl optimized,3,10,No,Yes I understand I should answer in percentages between 0 and 100,50,90,1,90,1,0.8,0,1,0.99,2,99.9,0.8,2088,Economic / political collapse,No - still considering it,,800,22,,,,,,,,,,,,,31,No,,My life is SLIGHTLY BETTER than it would have been without exposure to the rationality community,About once every week,Disagree,Agree,,,,No,0,170.18,2000,,,No,No and I have never heard of these,No,,,,,Libertarian,,,12,,,,,,,,,,English,1,One box,,I am considering starting my own business,,,,,,,,,,,,,,,,,,,No,About once every 2 months,About once every 2 months,Disagree,Disagree,No,Yes,,No,,No,,No,,No,,No,,No,No,With partner/spouse,Yes,2,,No,,,Ambidextrous,No,Keep it,Cooperate,Not registered for a party,2,5,1,1,3,2,2,1,2,No,No,,
11/21/2013 19:34:10,M (cisgender),Male,Heterosexual,Prefer monogamous,1,Married,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Academics (on the teaching side),Finance / Economics,Ph D.,Libertarian for example like the US Libertarian Party: socially permissive minimal/no taxes minimal/no distribution of wealth,Atheist and not spiritual,Mixed/Other,Accept / lean toward consequentialism,1,Lukewarm theist,,1360,,I've posted in Main,4138,All or nearly all of the Sequences,Been here since it was started in the Overcoming Bias days,,6,20,No,Yes I understand I should answer in percentages between 0 and 100,50,30,50,5,2,1,0.5,60,80,50,40,30,2045,Unfriendly AI,Yes - signed up or just finishing up paperwork,,800000000,20,,,,,,,,,,,,,23,Uncertain,,My life is MUCH BETTER than it would have been without exposure to the rationality community,About twice per day,Disagree,Disagree,,,,No,None,175,200,0,0,No,No but I have heard of them,Yes all of it,,,,,Progressive,,,95,,,,,,,,,,English,1,Two box,,I don't want to start my own business,,,,,,,,,,,,,,,,,,,No,About once every week,About once every three weeks,Strongly disagree,Strongly disagree,No,Yes,ADHD,No,,Some sort of generic GABA thing,1,No,,Proper sleep management,1,Tai Chi,1,No,No,With family,No,5,,No,Christian (Catholic),11,Right hand,No,Ultima teleological,Cooperate,Not registered for a party,4,3,3,5,4,1,2,4,1,No,No,,
11/21/2013 19:34:50,M (cisgender),Male,Heterosexual,Prefer monogamous,1,Married,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Unemployed,Computers (practical: IT programming etc.),Bachelor's,Liberal for example the US Democratic Party or the UK Labour Party: socially permissive more taxes more redistribution of wealth,Atheist and not spiritual,Christian (Protestant),Accept / lean toward consequentialism,0,Committed theist,,,,I lurk but never registered an account,0,About 50% of the Sequences,Referred by a friend,,4,10,No,Yes I understand I should answer in percentages between 0 and 100,50,90,90,40,2,2,1,60,40,55,90,70,2130,Environmental collapse (including global warming),No - still considering it,,1050,55,,,,,,,,,,,,,40,Yes,,My life is SOMEWHAT BETTER than it would have been without exposure to the rationality community,About once every three weeks,Agree,Disagree,,,,No,3,183,0,0,0,No,Yes currently,Yes all of it,,,,,Libertarian,,,30,,,,,,,,,,English,2,One box,30000,I don't want to start my own business,,,,,,,,,,,,,,,,,,,Yes I have been to a full (3+ day) workshop,About once every 2 months,About once every six months,Disagree,Agree,No,Yes,Depression,Wellbutrin,4,vitamin D,4,cognitive-behavioral therapy,3,modafinil,4,mindfulness meditation,1,Yes,No,Alone,Yes,4,,No,,,Right hand,Yes,funky buttock,Cooperate,Not registered for a party,5,5,2,3,5,4,1,1,3,No,No,,
11/21/2013 19:36:26,M (cisgender),Male,Heterosexual,Uncertain / no preference,0,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Student,Computers (practical: IT programming etc.),High school,Liberal for example the US Democratic Party or the UK Labour Party: socially permissive more taxes more redistribution of wealth,Atheist and not spiritual,Jewish,Accept / lean toward consequentialism,0,Lukewarm theist,131,,2180,I've posted in Main,1821,All or nearly all of the Sequences,Been here since it was started in the Overcoming Bias days,,6,12,Yes regularly,Yes I understand I should answer in percentages between 0 and 100,50,85,,,0,0,0,,,40,90,,,,No - and do not want to sign up for cryonics,12,700000000,14,,,,,,,,,,,,,25,Yes,29,My life is SLIGHTLY WORSE than it would have been without exposure to the rationality community,About once every 2 days,Disagree,Disagree,,,,No,1,178,500,0,0,No,No but I have heard of them,Yes all of it,,,,,Pragmatist,,,84,,,,,,,,,,English,1,One box,70000,I am considering starting my own business,,,,,,,,,,,,,,,,,,,No,About once every six months,Once per year or less,Disagree,Disagree,No,Yes,,,,,,,,,,,,,Yes,With partner/spouse,Yes,7,,No,Christian (Protestant),8,Right hand,No,Concept Solution,Defect,Democratic Party,5,5,5,3,5,5,1,5,2,No,No,,
11/21/2013 19:36:58,M (cisgender),Male,Heterosexual,Prefer polyamorous,0,Single,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Student,Mathematics,High school,Liberal for example the US Democratic Party or the UK Labour Party: socially permissive more taxes more redistribution of wealth,Atheist and not spiritual,Jewish,Accept / lean toward consequentialism,0,Lukewarm theist,140,,2370,I've posted a comment but never a top-level post,300,All or nearly all of the Sequences,Referred by a link on another blog,,1.5,4,No,Yes I understand I should answer in percentages between 0 and 100,50,99,90,10,0,0,0,99,100,0,99,90,2050,Nanotech / grey goo,No - would like to sign up but unavailable in my area,90,900,40,,,,,,,,,,,,,20,Uncertain,,My life is MUCH BETTER than it would have been without exposure to the rationality community,About once every 2 days,Strongly disagree,Strongly agree,,,,No,0,182,6000,0,0,Yes,No but I have heard of them,Yes all of it,,,,,,,,20,,,,,,,,,,English,1,One box,20000,I am considering starting my own business,,,,,,,,,,,,,,,,,,,Yes I have been to a full (3+ day) workshop,About once every week,About once every three weeks,Disagree,Agree,No,,,No,,No,,No,,No,3,Mindfulness,,No,Yes,With roommates,No,0,,Yes sometimes,,,Right hand,No,,Cooperate,,,,,,,,,,,No,No,,
11/21/2013 19:38:26,M (cisgender),Male,Bisexual,Uncertain / no preference,0,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,Asian (East Asian),Student,Mathematics,High school,Socialist for example Scandinavian countries: socially permissive high taxes major redistribution of wealth,Atheist but spiritual,Christian (Protestant),Accept / lean toward consequentialism,0,Lukewarm theist,135,1580,2310,I've posted a comment but never a top-level post,98,About 50% of the Sequences,Referred by a friend,,2,60,Yes once or a few times,Yes I understand I should answer in percentages between 0 and 100,50,75,100,98,0.01,0,0,30,60,95,100,5,2075,Environmental collapse (including global warming),No - still considering it,40,700,20,,,,,,,,,,,,,35,No,,My life is SOMEWHAT BETTER than it would have been without exposure to the rationality community,About once every six months,Strongly agree,Agree,,,,No,0,183,0,0,0,Yes,Yes in the past but not currently,No,,,,,Heterodox,,,70,,,,,,,,,,English,1,,100000,I've already started my own business,,,,,,,,,,,,,,,,,,,No,Once per year or less,Once per year or less,Disagree,Agree,No,No,,,,,,,,,,,,,No,With partner/spouse,No,2,,No,,,Right hand,No,,,Not registered for a party,5,3,3,5,4,4,2,1,4,No,No,,
11/21/2013 19:41:13,M (cisgender),Male,Heterosexual,Prefer monogamous,1,Married,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),For-profit work,Computers (practical: IT programming etc.),Ph D.,Libertarian for example like the US Libertarian Party: socially permissive minimal/no taxes minimal/no distribution of wealth,Agnostic,Christian (Catholic),Accept / lean toward consequentialism,2,Lukewarm theist,,1450,,I lurk but never registered an account,0,About 50% of the Sequences,Referred by a link on another blog,,1,5,No,Yes I understand I should answer in percentages between 0 and 100,50,50,75,75,0.00001,5,0,5,0.001,15,75,80,2200,Nuclear war,No - and do not want to sign up for cryonics,,400,10,,,,,,,,,,,,,19,No,,My life is SLIGHTLY BETTER than it would have been without exposure to the rationality community,About once every week,Disagree,Agree,,,,No,0,186,5,0,0,No,No and I have never heard of these,Started it but haven't finished,,,,,Reactionary,,,112,,,,,,,,,,english,1,One box,0,I don't want to start my own business,,,,,,,,,,,,,,,,,,,No,About once every 2 days,About once every week,Agree,Agree,No,Yes,Autism or autism spectrum disorder,No,,No,,No,,No,,No,,No,No,With family,No,20,,No,Christian (Other non-Protestant eg Eastern Orthodox),17,Ambidextrous,No,why charizardite,Cooperate,Not registered for a party,5,4,2,4,1,4,1,4,2,No,No,,
11/21/2013 19:44:56,M (cisgender),Male,Heterosexual,Prefer monogamous,1,Relationship,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),For-profit work,Computers (practical: IT programming etc.),Bachelor's,Socialist for example Scandinavian countries: socially permissive high taxes major redistribution of wealth,Atheist and not spiritual,Christian (Catholic),Accept / lean toward consequentialism,0,Atheist and not spiritual,130,1550,2300,I lurk but never registered an account,0,All or nearly all of the Sequences,StumbleUpon,,0,15,No,Yes I understand I should answer in percentages between 0 and 100,50,90,100,10,0,0,0,0.5,5,,99,10,2100,Nuclear war,No - still considering it,60,500,10,,,,,,,,,,,,,16,Uncertain,,My life is SOMEWHAT BETTER than it would have been without exposure to the rationality community,Several times per day,Strongly disagree,Disagree,,,,Yes,1,184,30,10,0,No,Yes currently,Yes all of it,,,,,Libertarian,,,50,,,,,,,,,,Russian,2,One box,,I am considering starting my own business,,,,,,,,,,,,,,,,,,,No,About once every week,About once every three weeks,Agree,Disagree,Yes,No,,,,vitamins,5,psychotherapy,2,pramiracetam,4,meditation,4,No,No,With family,No,1,,No,Pastafarian,,Left hand,No,fkernwsp dvopndk,Defect,(option for non-Americans who want an option),5,5,1,2,1,2,4,1,2,No,No,,