Book Id,Title,Author,Author l-f,Additional Authors,ISBN,ISBN13,My Rating,Average Rating,Publisher,Binding,Number of Pages,Year Published,Original Publication Year,Date Read,Date Added,Bookshelves,Bookshelves with positions,Exclusive Shelf,My Review,Spoiler,Private Notes,Read Count,Recommended For,Recommended By,Owned Copies,Original Purchase Date,Original Purchase Location,Condition,Condition Description,BCID
747417,The Man Who Would Be Queen: The Science of Gender-Bending and Transsexualism,J. Michael Bailey,"Bailey, J. Michael",,"=""0309084180""","=""9780309084185""",0,3.12,Joseph Henry Press,Hardcover,249,2003,2003,2013/09/08,2013/09/08,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-man-who-would-be-queen-bailey-2003"">gwern.net</a>.",,,1,,,0,,,,,
5558,iWoz,Steve Wozniak,"Wozniak, Steve",Gina Smith,"=""0393061434""","=""9780393061437""",3,3.82,W. W. Norton  Company,Hardcover,313,2006,2006,,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#iwoz-wozniak-2006"">gwern.net</a>.",,,1,,,0,,,,,
113436,"Eragon (The Inheritance Cycle, #1)",Christopher Paolini,"Paolini, Christopher",,"=""0375826696""","=""9780375826696""",1,3.90,Alfred A. Knopf,Paperback,503,2005,2002,2004/01/01,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#eragon-paolini-2005"">gwern.net</a>.",,,1,,,0,,,,,
24800,House of Leaves,Mark Z. Danielewski,"Danielewski, Mark Z.",,"=""038560310X""","=""9780385603102""",3,4.05,Random House,Paperback,705,2000,2000,,2013/01/15,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#house-of-leaves-danielewski-2000"">gwern.net</a>.",,,1,,,0,,,,,
6638587,Good Thinking: The Foundations of Probability and Its Applications,Irving John Good,"Good, Irving John",,"=""0486474380""","=""9780486474380""",2,3.83,Dover Publications,Paperback,352,2009,1983,2013/01/15,2013/01/05,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#good-thinking-good-2009"">gwern.net</a>.",,,1,,,0,,,,,
16395875,The Wallet of Kai Lung (Kai Lung #1),Ernest Bramah,"Bramah, Ernest",,"=""5551096130""","=""""",3,3.59,Wildside Press,ebook,252,2002,1900,2013/07/19,2013/07/10,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-wallet-of-kai-lung-bramah-2002"">gwern.net</a>.",,,1,,,0,,,,,
8201080,The Master Switch: The Rise and Fall of Information Empires,Tim Wu,"Wu, Tim",,"=""0307269930""","=""9780307269935""",4,3.86,Knopf,Hardcover,384,2010,2010,2010/01/01,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-master-switch-wu-2010"">gwern.net</a>.",,,1,,,0,,,,,
315736,The Circus of Dr. Lao,Charles G. Finney,"Finney, Charles G.","John Marco, Boris Artzybasheff","=""0803269072""","=""9780803269071""",4,3.83,University of Nebraska Press (Bison Books: Bison Frontiers of Imagination),Paperback,154,2002,1935,2011/10/20,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-circus-of-dr.-lao-finney-2002"">gwern.net</a>.",,,1,,,0,,,,,
3755250,The Kindly Ones,Jonathan Littell,"Littell, Jonathan",Charlotte Mandell,"=""0061353450""","=""9780061353451""",4,3.99,Harper,Hardcover,984,2009,2006,,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-kindly-ones-littell-2009"">gwern.net</a>.",,,1,,,0,,,,,
7614793,Cognitive Surplus: Creativity and Generosity in a Connected Age,Clay Shirky,"Shirky, Clay",,"=""1594202532""","=""9781594202537""",3,3.81,Penguin Press,Hardcover,242,2010,2010,2012/10/03,2012/09/30,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#cognitive-surplus-shirky-2010"">gwern.net</a>.",,,1,,,0,,,,,
106350,The Lady Tasting Tea: How Statistics Revolutionized Science in the Twentieth Century,David Salsburg,"Salsburg, David",,"=""0805071342""","=""9780805071344""",2,3.89,Holt Paperbacks,Paperback,352,2002,2001,,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-lady-tasting-tea-salsburg-2002"">gwern.net</a>.",,,1,,,0,,,,,
22477,The Ideological Origins of the American Revolution,Bernard Bailyn,"Bailyn, Bernard",,"=""0674443020""","=""9780674443020""",4,4.04,Belknap Press of Harvard University Press,Paperback,416,1992,1967,2011/01/01,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-ideological-origins-of-the-american-revolution-bailyn-1992"">gwern.net</a>.",,,1,,,0,,,,,
113540,"Shadow Games (The Chronicles of the Black Company, #4)",Glen Cook,"Cook, Glen",,"=""0812533828""","=""9780812533828""",3,4.10,Tor Fantasy,Mass Market Paperback,311,1989,1989,2013/06/12,2013/06/12,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#shadow-games-cook-1989"">gwern.net</a>.",,,1,,,0,,,,,
106139,The Man Who Knew Infinity: A Life of the Genius Ramanujan,Robert Kanigel,"Kanigel, Robert",,"=""0349104522""","=""9780349104522""",4,4.01,Abacus,Paperback,438,1992,1991,2013/08/12,2013/08/12,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-man-who-knew-infinity-kanigel-1992"">gwern.net</a>.",,,1,,,0,,,,,
4117865,"The Judging Eye (Aspect-Emperor, #1)",R. Scott Bakker,"Bakker, R. Scott",,"=""1590201698""","=""9781590201695""",3,3.98,The Overlook Press,Hardcover,437,2009,2009,,2012/08/19,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-judging-eye-bakker-2009"">gwern.net</a>.",,,1,,,0,,,,,
7841446,"In the Plex: How Google Thinks, Works, and Shapes Our Lives",Steven Levy,"Levy, Steven",,"=""1416596585""","=""9781416596585""",4,3.83,Simon  Schuster,Hardcover,432,2011,2011,2013/03/24,2013/03/24,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#in-the-plex-levy-2011"">gwern.net</a>.",,,1,,,0,,,,,
394131,Curves and Angles: Poems,Brad Leithauser,"Leithauser, Brad",,"=""0307265285""","=""9780307265289""",3,3.62,Knopf,Hardcover,96,2006,2006,2019/08/17,2014/10/26,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#curves-and-angles-poems-leithauser-2006"">gwern.net</a>.",,,1,,,0,,,,,
400900,"Dreams of Steel (The Chronicles of the Black Company, #5)",Glen Cook,"Cook, Glen",,"=""0812502108""","=""9780812502107""",4,4.10,Tor Books,Mass Market Paperback,346,1990,1990,2013/06/12,2013/06/12,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#dreams-of-steel-cook-1990"">gwern.net</a>.",,,1,,,0,,,,,
68496,Un Lun Dun,China Miéville,"Miéville, China",,"=""0345495160""","=""9780345495167""",3,3.82,Del Rey,Hardcover,432,2007,2007,2014/12/24,2012/07/17,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#un-lun-dun-miéville-2007"">gwern.net</a>.",,,1,,,0,,,,,
2593047,Shame: Confessionas of the Father of the Neutron Bomb,Sam Cohen,"Cohen, Sam",,"=""0738822302""","=""9780738822303""",3,3.00,Xlibris Corporation,Paperback,472,2000,2000,2013/07/15,2013/07/15,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#shame-confessions-of-the-father-of-the-neutron-bomb-cohen-2000"">gwern.net</a>.",,,1,,,0,,,,,
11904508,"Perseverance island: or, The Robinson Crusoe of the nineteenth century",Douglas Frazar,"Frazar, Douglas",,"=""""","=""2940038722742""",3,3.67,London [etc.] : Blackie & son,Nook,0,,2009,2014/12/13,2014/12/09,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#perseverance-island-frazar-2009"">gwern.net</a>.",,,1,,,0,,,,,
882590,Theological Incorrectness: Why Religious People Believe What They Shouldn't,D. Jason Slone,"Slone, D. Jason",,"=""0195169263""","=""9780195169263""",3,3.78,"Oxford University Press, USA",Hardcover,168,2004,2004,2015/02/11,2012/09/30,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#theological-incorrectness-slone-2004"">gwern.net</a>.",,,1,,,0,,,,,
703026,Pirate Freedom,Gene Wolfe,"Wolfe, Gene",David   Grove,"=""0765318784""","=""9780765318787""",3,3.68,Tor Books,Hardcover,320,2007,2007,2012/11/24,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#pirate-freedom-wolfe-2007"">gwern.net</a>.",,,1,,,0,,,,,
138350,"Before the Storm (Star Wars : Black Fleet Crisis, #1)",Michael P. Kube-McDowell,"Kube-McDowell, Michael P.",,"=""0553572733""","=""9780553572735""",3,3.40,Del Rey,Mass Market Paperback,309,1996,1996,,2012/07/17,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#before-the-storm-kube-mcdowell-1996"">gwern.net</a>.",,,1,,,0,,,,,
6542157,More Poems,A.E. Housman,"Housman, A.E.",,"=""""","=""""",3,4.35,Knopf,Hardcover,73,1936,1936,2015/06/08,2012/07/19,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#more-poems-housman-1936"">gwern.net</a>.",,,1,,,0,,,,,
23247093,The Fountain,David Troupes,"Troupes, David",,"=""9780992713""","=""""",2,3.00,Drumlin Press,Paperback,30,2014,2014,2014/07/24,2014/09/17,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-fountain-troupes-2014"">gwern.net</a>.",,,2,,,1,,Kickstarter,Brand new,,
80986,The Complete Poems,Randall Jarrell,"Jarrell, Randall",,"=""0374513058""","=""9780374513054""",1,4.20,"Farrar, Straus and Giroux",Paperback,528,1981,1981,2017/01/22,2016/11/29,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-complete-poems-jarrell-1981"">gwern.net</a>.",,,1,,,0,,,,,
6881685,"Bitter Seeds (The Milkweed Triptych, #1)",Ian Tregillis,"Tregillis, Ian",,"=""0765321505""","=""9780765321503""",3,3.74,Tor Books,Hardcover,352,2010,2010,2013/03/20,2013/02/14,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#bitter-seeds-tregillis-2010"">gwern.net</a>.",,,1,,,0,,,,,
6437943,Newton and the Counterfeiter: The Unknown Detective Career of the World's Greatest Scientist,Thomas Levenson,"Levenson, Thomas",,"=""0151012784""","=""9780151012787""",3,3.75,Houghton Mifflin Harcourt,Hardcover,336,2009,2009,2014/03/21,2012/07/19,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#newton-and-the-counterfeiter-levenson-2009"">gwern.net</a>.",,,1,,,0,,,,,
6483360,"Spice & Wolf, Vol. 01",Isuna Hasekura,"Hasekura, Isuna","Juu Ayakura, Paul Starr","=""0759531048""","=""9780759531048""",3,4.19,Yen On,Paperback,234,2009,2006,2013/07/28,2013/07/29,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#spice-and-wolf-vol.-01-hasekura-2009"">gwern.net</a>.",,,1,,,0,,,,,
208384,Silicon Snake Oil: Second Thoughts on the Information Highway,Clifford Stoll,"Stoll, Clifford",,"=""0385419945""","=""9780385419949""",3,3.33,Anchor,Paperback,256,1996,1995,,2012/07/18,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#silicon-snake-oil-stoll-1996"">gwern.net</a>.",,,1,,,0,,,,,
3533362,Chinese History in Economic Perspective,Thomas G. Rawski,"Rawski, Thomas G.",,"=""0520070682""","=""9780520070684""",3,3.00,University of California Press,Hardcover,362,1992,1992,2012/09/08,2012/08/08,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#chinese-history-in-economic-perspective-rawski-1992"">gwern.net</a>.",,,1,,,0,,,,,
6410378,Portfolios of the Poor: How the World's Poor Live on $2 a Day,Daryl Collins,"Collins, Daryl","Jonathan Morduch, Stuart Rutherford, Orlanda Ruthven","=""0691141487""","=""9780691141480""",3,3.94,Princeton University Press,Hardcover,296,2009,2009,2012/12/10,2012/07/17,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#portfolios-of-the-poor-collins-2009"">gwern.net</a>.",,,1,,,0,,,,,
517498,Structural Equation Modeling,Sik-Yum Lee,"Lee, Sik-Yum",,"=""0470024232""","=""9780470024232""",3,3.00,Wiley,Hardcover,432,2007,2007,2015/08/31,2015/08/31,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#structural-equation-modeling-lee-2007"">gwern.net</a>.",,,1,,,0,,,,,
497121,Memoirs Found in a Bathtub,Stanisław Lem,"Lem, Stanisław","Christine  Rose, Michael Kandel","=""0156585855""","=""9780156585859""",3,3.78,Mariner Books,Paperback,204,1986,1961,2016/02/18,2012/07/18,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#memoirs-found-in-a-bathtub-lem-1986"">gwern.net</a>.",,,1,,,0,,,,,
651967,"Puzzles of the Black Widowers (The Black Widowers, #5)",Isaac Asimov,"Asimov, Isaac",,"=""0553402013""","=""9780553402018""",2,3.95,Bantam,Paperback,272,1991,1990,2015/07/02,2015/07/02,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#puzzles-of-the-black-widowers-asimov-1991"">gwern.net</a>.",,,1,,,0,,,,,
525304,Star Maker,Olaf Stapledon,"Stapledon, Olaf",,"=""1857988078""","=""9781857988079""",5,3.93,Millennium Paperbacks,Paperback,272,1999,1937,,2012/07/28,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#star-maker-stapledon-1999"">gwern.net</a>.",,,1,,,0,,,,,
7811050,Being Wrong: Adventures in the Margin of Error,Kathryn Schulz,"Schulz, Kathryn",,"=""0061176044""","=""9780061176043""",3,3.93,Ecco,Hardcover,339,2010,2010,,2013/06/19,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#being-wrong-schulz-2010"">gwern.net</a>.",,,1,,,0,,,,,
15916,The True Believer: Thoughts on the Nature of Mass Movements,Eric Hoffer,"Hoffer, Eric",,"=""0060505915""","=""9780060505912""",4,4.22,Harper Perennial Modern Classics,Paperback,177,2010,1951,,2012/07/17,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-true-believer-hoffer-2010"">gwern.net</a>.",,,1,,,0,,,,,
15998174,Friendship is Optimal,iceman,"iceman, iceman",,"=""""","=""""",4,4.22,Fimfiction,ebook,123,2012,2012,,2012/11/26,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#friendship-is-optimal-iceman-2012"">gwern.net</a>.",,,1,,,0,,,,,
4671,The Great Gatsby,F. Scott Fitzgerald,"Fitzgerald, F. Scott",Francis Scott Fitzgerald,"=""""","=""""",4,3.92,Scribner,Paperback,200,2004,1925,2015/10/17,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-great-gatsby-fitzgerald-2004"">gwern.net</a>.",,,1,,,0,,,,,
7141642,The Thousand Autumns of Jacob de Zoet,David Mitchell,"Mitchell, David",,"=""1400065453""","=""9781400065455""",5,4.00,Random House,Hardcover,479,2010,2010,2018/08/03,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-thousand-autumns-of-jacob-de-zoet-mitchell-2010"">gwern.net</a>.",,,2,,,0,,,,,
11107244,The Better Angels of Our Nature: Why Violence Has Declined,Steven Pinker,"Pinker, Steven",,"=""0670022950""","=""9780670022953""",5,4.15,Viking,Hardcover,802,2011,2010,,2012/07/16,favorites,favorites (#39),read,"Moved to <a href=""https://gwern.net/Book-reviews#the-better-angels-of-our-nature-pinker-2011"">gwern.net</a>.",,,1,,,0,,,,,
190554,Declare,Tim Powers,"Powers, Tim",,"=""0380798360""","=""9780380798360""",4,4.03,HarperTorch,Paperback,608,2002,2000,2013/02/14,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#declare-powers-2002"">gwern.net</a>.",,,1,,,0,,,,,
1119422,The Japanese Family Storehouse: Or the Millionaire's Gospel Modernised,Saikaku Ihara,"Ihara, Saikaku",G.W. Sargent,"=""0521061822""","=""9780521061827""",3,4.14,Cambridge University Press,Hardcover,283,1959,1959,2018/07/13,2018/07/04,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-japanese-family-storehouse-ihara-1959"">gwern.net</a>.",,,1,,,1,,,Acceptable,,
18872446,Clever Hans (The horse of Mr. Von Osten): A contribution to experimental animal and human psychology,Oskar Pfungst,"Pfungst, Oskar",Carl L. Rahn,"=""""","=""""",3,4.30,,Kindle Edition,203,2011,2000,2017/01/22,2016/10/30,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#clever-hans-pfungst-2011"">gwern.net</a>.",,,1,,,0,,,,,
7745,Fear and Loathing in Las Vegas,Hunter S. Thompson,"Thompson, Hunter S.",Ralph Steadman,"=""0679785892""","=""9780679785897""",3,4.08,Vintage Books,Paperback,204,1998,1971,2014/08/19,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#fear-and-loathing-in-las-vegas-thompson-1998"">gwern.net</a>.",,,1,,,0,,,,,
4699575,"Daemon (Daemon, #1)",Daniel Suarez,"Suarez, Daniel",,"=""0525951113""","=""9780525951117""",3,4.15,Dutton Adult,Hardcover,432,2009,2006,2013/03/27,2013/03/27,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#daemon-suarez-2009"">gwern.net</a>.",,,1,,,0,,,,,
11667586,Fascinating Mathematical People: Interviews and Memoirs,Donald J. Albers,"Albers, Donald J.",,"=""0691148295""","=""9780691148298""",2,3.67,Princeton University Press,Hardcover,328,2011,2011,2014/10/18,2014/10/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#fascinating-mathematical-people-albers-2011"">gwern.net</a>.",,,1,,,0,,,,,
6916961,Although of Course You End Up Becoming Yourself: A Road Trip with David Foster Wallace,David Lipsky,"Lipsky, David",,"=""030759243X""","=""9780307592439""",3,3.90,Broadway,Paperback,320,2010,2010,2015/09/13,2015/09/13,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#although-of-course-you-end-up-becoming-yourself-lipsky-2010"">gwern.net</a>.",,,1,,,0,,,,,
12497,No Country for Old Men,Cormac McCarthy,"McCarthy, Cormac",,"=""0375706674""","=""9780375706677""",3,4.11,Vintage,Paperback,309,2006,2005,2012/08/28,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#no-country-for-old-men-mccarthy-2006"">gwern.net</a>.",,,1,,,0,,,,,
85867,Dhalgren,Samuel R. Delany,"Delany, Samuel R.",,"=""0375706682""","=""9780375706684""",1,3.79,Vintage,Paperback,801,2001,1975,2009/01/01,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#dhalgren-delany-2001"">gwern.net</a>.",,,1,,,0,,,,,
13039884,Existence,David Brin,"Brin, David",,"=""0765303612""","=""9780765303615""",4,3.77,Tor Books,Hardcover,553,2012,2012,2012/12/01,2012/11/30,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#existence-brin-2012"">gwern.net</a>.",,,1,,,0,,,,,
6025160,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,"Ahamed, Liaquat",,"=""159420182X""","=""9781594201820""",5,4.02,Penguin Press,Hardcover,564,2009,2009,2012/09/16,2012/07/18,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#lords-of-finance-ahamed-2009"">gwern.net</a>.",,,1,,,0,,,,,
7237456,Packing for Mars: The Curious Science of Life in the Void,Mary Roach,"Roach, Mary",,"=""0393068471""","=""9780393068474""",4,3.95,W. W. Norton & Company,Hardcover,334,2010,2010,2013/06/29,2012/07/19,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#packing-for-mars-roach-2010"">gwern.net</a>.",,,1,,,0,,,,,
240617,Tau Zero,Poul Anderson,"Anderson, Poul",,"=""""","=""""",3,3.86,Gollancz,Paperback,190,2006,1970,2013/08/10,2013/08/10,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#tau-zero-anderson-2006"">gwern.net</a>.",,,1,,,0,,,,,
2792096,Mathematical People: Profiles and Interviews,Donald J. Albers,"Albers, Donald J.",Gerald L. Alexanderson,"=""1568813406""","=""9781568813400""",3,3.62,A K PETERS,Hardcover,416,2008,1985,2014/10/08,2014/09/24,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#mathematical-people-albers-2008"">gwern.net</a>.",,,1,,,0,,,,,
310612,A Confederacy of Dunces,John Kennedy Toole,"Toole, John Kennedy",Walker Percy,"=""0802130208""","=""9780802130204""",3,3.89,Grove Press,Paperback,394,1994,1980,2013/03/13,2012/07/16,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#a-confederacy-of-dunces-toole-1994"">gwern.net</a>.",,,1,,,0,,,,,
18906790,The Mature Optimization Handbook,Carlos Bueno,"Bueno, Carlos",,"=""""","=""""",2,4.08,,ebook,89,2013,2013,2017/07/28,2017/07/28,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-mature-optimization-handbook-bueno-2013"">gwern.net</a>.",,,1,,,0,,,,,
868211,The Poems of Gerard Manley Hopkins,Gerard Manley Hopkins,"Hopkins, Gerard Manley",,"=""0192810944""","=""9780192810946""",3,4.30,"Oxford University Press, USA",Paperback,426,1976,1948,2016/05/24,2016/05/19,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-poems-of-gerard-manley-hopkins-hopkins-1976"">gwern.net</a>.",,,1,,,0,,,,,
189038,Tales of Ise: Lyrical Episodes from Tenth-Century Japan,Anonymous,"Anonymous, Anonymous",Helen Craig McCullough,"=""0804706530""","=""9780804706537""",2,3.96,Stanford University Press,Hardcover,277,1968,1900,2016/10/30,2016/09/08,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#tales-of-ise-anonymous-1968"">gwern.net</a>.",,,1,,,0,,,,,
1200763,1000 Poems from the Manyōshū,Ōtomo no Yakamochi,"Yakamochi, Ōtomo no",Japanese Classics Translation Committee,"=""0486439593""","=""9780486439594""",3,4.03,Dover Publications,Paperback,464,2005,759,2016/07/10,2016/06/19,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#poems-from-the-manyōshū-yakamochi-2005"">gwern.net</a>.",,,1,,,0,,,,,
13538762,The Rapture of the Nerds,Cory Doctorow,"Doctorow, Cory",Charles Stross,"=""0765329107""","=""9780765329103""",3,3.38,Tor Books,Hardcover,351,2012,2012,,2012/09/17,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-rapture-of-the-nerds-doctorow-2012"">gwern.net</a>.",,,1,,,0,,,,,
679981,Japanese Love Hotels: A Cultural History,Sarah Chaplin,"Chaplin, Sarah",,"=""0415415853""","=""9780415415859""",3,3.33,Routledge,Hardcover,241,2007,2007,2015/02/15,2015/02/14,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#japanese-love-hotels-chaplin-2007"">gwern.net</a>.",,,1,,,0,,,,,
87635,Confessions of an English Opium Eater,Thomas De Quincey,"Quincey, Thomas De",Barry Milligan,"=""""","=""""",3,3.31,Penguin Classics,Paperback,352,2003,1821,2016/10/30,2016/10/07,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#confessions-of-an-english-opium-eater-quincey-2003"">gwern.net</a>.",,,1,,,0,,,,,
1258534,Selected Poems,Paul Celan,"Celan, Paul","Michael Hamburger, Christopher Middleton","=""0140421467""","=""9780140421460""",3,4.36,Penguin,Paperback,108,1972,1972,2014/06/01,2014/06/01,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#selected-poems-celan-1972"">gwern.net</a>.",,,1,,,0,,,,,
13236178,"Singularity Rising: Surviving and Thriving in a Smarter, Richer, and More Dangerous World",James D.  Miller,"Miller, James D.",,"=""1936661659""","=""9781936661657""",4,3.69,BenBella Books,Paperback,288,2012,2012,2013/04/25,2012/11/10,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#singularity-rising-miller-2012"">gwern.net</a>.",,,1,,,0,,,,,
183645,Voyage of the Beagle,Charles Darwin,"Darwin, Charles","Janet Browne, Michael Neve","=""014043268X""","=""9780140432688""",3,4.03,Penguin Books,Paperback,432,1989,1839,2012/12/14,2012/11/30,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#voyage-of-the-beagle-darwin-1989"">gwern.net</a>.",,,1,,,0,,,,,
15052704,Robert Bakewell and the Longhorn Breed of Cattle,Pat Stanley,"Stanley, Pat",,"=""0852363052""","=""9780852363058""",3,3.67,Farming Press Limited,Hardcover,158,1998,1998,2019/07/04,2019/08/02,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#robert-bakewell-and-the-longhorn-breed-of-cattle-stanley-1998"">gwern.net</a>.",,,1,,,0,,,,,
15783514,The Ocean at the End of the Lane,Neil Gaiman,"Gaiman, Neil",,"=""0062255657""","=""9780062255655""",3,4.00,William Morrow Books,Hardcover,181,2013,2013,2014/06/28,2014/06/28,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-ocean-at-the-end-of-the-lane-gaiman-2013"">gwern.net</a>.",,,1,,,0,,,,,
20256141,Renaming of the Birds,David Troupes,"Troupes, David",,"=""""","=""9780992713300""",3,4.34,Drumlin Press,Paperback,71,2013,2013,2014/01/01,2013/12/30,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#renaming-of-the-birds-troupes-2013"">gwern.net</a>.",,,2,,,1,,Kickstarter,Brand new,,
17735,"Light (Kefahuchi Tract, #1)",M. John Harrison,"Harrison, M. John",,"=""0553382950""","=""9780553382952""",2,3.60,Spectra,Trade Paperback,310,2004,2002,2014/03/30,2012/07/18,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#light-harrison-2004"">gwern.net</a>.",,,1,,,0,,,,,
6794918,Wired Love: A Romance of Dots and Dashes,Ella Cheever Thayer,"Thayer, Ella Cheever",,"=""""","=""""",4,3.89,,Kindle Edition,288,1879,1879,2013/08/02,2013/08/02,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#wired-love-thayer-1879"">gwern.net</a>.",,,1,,,0,,,,,
6597651,The Windup Girl,Paolo Bacigalupi,"Bacigalupi, Paolo",,"=""1597801577""","=""9781597801577""",4,3.75,Night Shade Books,Hardcover,359,2009,2009,2015/10/07,2015/10/08,,,read,"Moved to <a href=""https://gwern.net/Book-reviews#the-windup-girl-bacigalupi-2009"">gwern.net</a>.",,,1,,,0,,,,,