Gender,Sex,SexualOrientation,Relationshipstyle,NumberofCurrentPartners,RelationshipStatus,RelationshipGoals,Privacy,Country,Race,WorkStatus,Profession,Degree,Political,ReligiousViews,ReligiousBackground,MoralViews,Children,FamilyReligion,IQ,SATscoresoutof1600,SATscoresoutof2400,LessWrongUse,KarmaScore,Sequences,Referrals,BlogReferrals,TimeinCommunity,TimeonLW,Meetups,Instructions,TestQuestionToSeeIfYourePayingAttention,PManyWorlds,PAliens,PAliens2,PSupernatural,PGod,PReligion,PCryonics,PAntiAgathics,PSimulation,PWarming,PGlobalcatastrophicrisk,Singularity,TypeofGlobalCatastrophicRisk,CryonicsStatus,CalibrationIQ,CalibrationYear,CalibrationAnswer,Age,MoreChildren,ACTscoreoutof36,CFARQuestion1,CFARQuestion2,CFARQuestion3,CFARQuestion4,CFARQuestion5,CFARQuestion6,CFARQuestion7,Siblings,Oldersiblings,Height,Charity,SIAICFAR,AgingCharity,Vegetarian,SRS,HPMOR,Wiki,Wiki2,AlternativePolitics,AlternativeAlternativePolitics,HoursReading,HoursWriting,HoursOnline,Caffeine,Amphetamines,Smoking,Nicotine,Modafinil,TruePrisonersDilemma,FreeWill,Torturevs.DustSpecks,SchrodingerEquation,PrimaryLanguage,NumberofLanguages,NewcombsProblem,Income,Entrepreneur,Anonymity,PSpace,PreviousSurveys,PoliticalCompassLeftRight,PoliticalCompassLiberty,BigFiveO,BigFiveC,BigFiveE,BigFiveA,BigFiveN,IQTest,MyersBriggs,AutismScore,Description,Fatherage,Motherage,TrollToll
M (cisgender),Man,Bisexual,Prefer monogamous,1,Relationship,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United Kingdom,White (non-Hispanic),Self-employed,"Computers (practical: IT, programming, etc.)",Bachelor's,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no distribution of wealth",Atheist and not spiritual,Other Christian,Accept / lean toward consequentialism,1,Lukewarm theist,178, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,39,Uncertain, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
M (cisgender),Man,Heterosexual,Uncertain / no preference,1,Relationship,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Self-employed,Art,High school,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no distribution of wealth",Atheist but spiritual,Mixed / Other,Accept / lean toward consequentialism,0,Atheist but spiritual,160,1520, ,"I lurk, but never registered an account",0,"Some, but less than 25%",Been here since it was started in the Overcoming Bias days, ,24,10,No,"Yes, I understand I should answer in percentages between 0 and 100",50,40,100,100,100,10,20,30,90,60,40,10,2013,Economic / political collapse,No - still considering it,20,1890,40,40,Yes, ,Cannot be determined,$75 in 60 days, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,fun to think about, , ,
M (cisgender),Man,Heterosexual,Prefer monogamous,1,Relationship,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended), ,White (non-Hispanic),Student,"Computers (other academic, computer science)",High school,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,None,Accept / lean toward consequentialism,0,Atheist and not spiritual,150,1600,2400,"I lurk, but never registered an account",0,"Some, but less than 25%",Referred by Harry Potter and the Methods of Rationality,Unequally Yoked,24,5,No,"Yes, I understand I should answer in percentages between 0 and 100",50, ,30,20,0,0,0,5,5,2,75,30, ,Pandemic (bioengineered),Never thought about it / don't understand,25,1720,5,20,Yes,34,Cannot be determined,$75 in 60 days,The smaller hospital,Drug B: reduces the number of headaches per year from 100 to 50. It costs $100 per year., , , ,1,0,179,40,0,0,No,Never heard of these,"Yes, all of it",0,0,Progressive,Progressive,20,3,70,At least once a week, ,"Yes, I still smoke",Never,Never,Defect,Yes, ,No,Czech,3, , ,I am considering starting my own business,"My real name isn't easy to find, but it wouldn't bother me much if someone did",0.1,No, , , , , , , , , , , ,35,30,Haven't heard of this
M (cisgender),Man,Heterosexual,Uncertain / no preference,0,Single,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),Australia,Asian (East Asian),Student,Mathematics,High school,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no distribution of wealth",Atheist and not spiritual,Buddhist,Accept / lean toward consequentialism,0,Lukewarm theist,150, , ,"I've registered an account, but never posted",0,"Some, but less than 25%",Referred by a search engine, ,12,1,No,"Yes, I understand I should answer in percentages between 0 and 100",50,0,100,0.01,0.0001,0.0001,0.0001,0.00000001,0.01,99,100,90,0,Nuclear war,Never thought about it / don't understand,80,1800,10,18,Uncertain, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No, , , , , , , , , , , , , ,
M (cisgender),Man,Heterosexual,Prefer monogamous,0,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,Asian (Indian subcontinent),Student,"Computers (other academic, computer science)",High school,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Hindu,Other / no answer,0,Lukewarm theist,145, ,2400,"I've registered an account, but never posted",0,"Some, but less than 25%",Referred by a friend, ,2,20,No,"Yes, I understand I should answer in percentages between 0 and 100",0.5,0.4,0.99,0.53,0.012,0.01,0.001,0.65,0.67,0.4,0.85,0.7, ,Pandemic (bioengineered),No - still considering it,0.9,1700,0.99,19,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
M (cisgender),Man,Heterosexual,Prefer monogamous,1,Married,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),Canada,White (non-Hispanic),Academics (on the teaching side),Neuroscience,Ph D.,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Agnostic,Jewish,Accept / lean toward virtue ethics,0,Committed theist,140,1260, ,"I lurk, but never registered an account",0,"Some, but less than 25%",Referred by a friend, ,18,1,No,"Yes, I understand I should answer in percentages between 0 and 100",50,100,0,0,0,0,0,0.001,0,0,80,45,2125,Environmental collapse (including global warming),No - and do not want to sign up for cryonics,25,1889,35,57,No, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
M (cisgender),Man,Heterosexual,Prefer monogamous,1,Relationship,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),For-profit work,Business,Bachelor's,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no distribution of wealth",Lukewarm theist,Other Christian,Accept / lean toward consequentialism,0,Committed theist,140, , ,"I lurk, but never registered an account",0,About 50% of the Sequences, , ,12,3,No,"Yes, I understand I should answer in percentages between 0 and 100",50,50,50,1,1,80,60,60,1,2,95,92,2070,Unfriendly AI,No - still considering it,75,1300,20,29,Yes,36, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
M (cisgender),Man,Heterosexual,Prefer monogamous,1,Married,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Government work,Other,Bachelor's,"Conservative, for example the US Republican Party and UK Tories: traditional values, low taxes, low redistribution of wealth",Committed theist,Roman Catholic,Accept / lean toward virtue ethics,1,Committed theist,140, , ,"I've posted a comment, but never a top-level post",1,"Some, but less than 25%",Referred by a link on another blog,Unequally Yoked,1,30,No,"Yes, I understand I should answer in percentages between 0 and 100",50,70,90,50,90,99,99,5,1,1,10,99,2100, ,No - and do not want to sign up for cryonics,33,1715,90,52,No, , ,$75 in 60 days, , , , , ,5,0,190.5,1000,0,0,No,No,Started it but haven't finished,2,0,Conservative,Conservative,20,6,40,Every day, ,"No, I used to but I quit",Rarely / only tried a few times,Never, , , , , , , , , , , , , , , , , , , , , , , ,23,20,No opinion
M (cisgender),Man,Heterosexual,Uncertain / no preference,1,Married,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),For-profit work,"Computers (practical: IT, programming, etc.)",Bachelor's,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no distribution of wealth",Atheist and not spiritual,Other Christian,Accept / lean toward consequentialism,5,Committed theist,139, , ,"I've posted a comment, but never a top-level post",130,About 75% of the Sequences,Referred by a friend, ,20,15,No,"Yes, I understand I should answer in percentages between 0 and 100",50,20,99,0.1,0,0,0,5,5,0.1,70,70,2042,Pandemic (bioengineered),No - still considering it,40,1860,20,43,No,29, ,$75 in 60 days, , , , , ,2,0,173, , , ,Yes,No,"Yes, all of it",0,0,Libertarian,Left-Libertarian,20,1,30,Every day, ,"No, I have never smoked",Never,Never, ,No,Not sure,No,English,1,One box,85000,I've already started my own business,"My real name isn't easy to find, but it wouldn't bother me much if someone did",2,Yes,-1.25,-5.85, , , , , , , , , ,25,24,Disagree with toll
M (cisgender),Man,Heterosexual,Prefer monogamous,0,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Student,Neuroscience,Bachelor's,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no distribution of wealth",Atheist and not spiritual,Roman Catholic,Accept / lean toward consequentialism,0,Mixed / Other,138,1470, ,"I've registered an account, but never posted",0,About 75% of the Sequences,Referred by a search engine, ,12,30,No,"Yes, I understand I should answer in percentages between 0 and 100",50,20,95,55,1,1,0,35, , , , , , , , , , ,21,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
M (cisgender),Man,Heterosexual,Prefer polyamorous,2,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Self-employed,Biology,Bachelor's,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist but spiritual,Jewish,Accept / lean toward consequentialism, ,Lukewarm theist,137,1440, ,I've posted in Main,5000,About 75% of the Sequences,Been here since it was started in the Overcoming Bias days,Hacker News,60,15,Yes,"Yes, I understand I should answer in percentages between 0 and 100",50,95,70,2,0.1,0.005,0.01,70,80,99.99,95,50,2070,Unfriendly AI,No - would like to sign up but haven't gotten around to it,30,1690,80,26,Uncertain, , , , , , , , , , , , , , , , , , , , ,Left-Libertarian, , , , , , , , , , , , , , ,One box, , , , , , , , , , , , , , , , , , ,
M (cisgender),Man,Heterosexual,Prefer polyamorous,2,Relationship,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Student,"Computers (other academic, computer science)",Bachelor's,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Other Christian,Other / no answer,0,Committed theist,137,1450,2200,"I've registered an account, but never posted", ,"Some, but less than 25%",Common Sense Atheism, , , , , , , , , , , , , , , , , , , , , , , ,24,Uncertain,32, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
M (cisgender),Man,Heterosexual,Prefer monogamous,1,Relationship,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,Asian (East Asian),Student,Philosophy,High school,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Other Christian,Accept / lean toward consequentialism,0,Committed theist,135,1540,2320,"I've posted a comment, but never a top-level post",175,About 25% of the Sequences,Referred by Harry Potter and the Methods of Rationality, ,7,20,No,"Yes, I understand I should answer in percentages between 0 and 100",50,35,98,5,0.5,0.25,0.1,20,10,5,90,75,2040,Pandemic (bioengineered),No - would like to sign up but haven't gotten around to it,25,1915,45,19,Yes,31,Cannot be determined,$75 in 60 days,Neither - the number of these days will be about the same,Drug B: reduces the number of headaches per year from 100 to 50. It costs $100 per year., , ,750,1,0,165,0,0,0,No,No,"Yes, all of it",5,0,Progressive,Social Democrat,17,8,28,At least once a week, ,"No, I used to but I quit",Rarely / only tried a few times,Never,Not sure / no preference / no answer,Somewhat,Choose torture,No,English,1,One box,0,I don't want to start my own business,"My real name isn't easy to find, but it wouldn't bother me much if someone did",2,Yes,-5.5,-4.95, , , , , ,133, , , ,31,33,Disagree with toll
M (cisgender),Man,Heterosexual,Prefer monogamous,1,Married,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),turkey,White (non-Hispanic),Self-employed,"Computers (practical: IT, programming, etc.)",Master's,"Conservative, for example the US Republican Party and UK Tories: traditional values, low taxes, low redistribution of wealth",Atheist and not spiritual,Muslim,Other / no answer,1,Lukewarm theist,135, , ,"I lurk, but never registered an account", ,Never even knew they existed until this moment,Referred by a link on another blog, , , , , , , , , , , , , , , , , , , , , , , ,45,No, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
M (cisgender),Man,Heterosexual,Prefer monogamous,1,Relationship,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Academics (on the teaching side),Neuroscience,Bachelor's,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Other Christian,Accept / lean toward virtue ethics,0,Committed theist,135, ,2230,"I lurk, but never registered an account",0,About 75% of the Sequences,Referred by a link on another blog,gwern.net,3,30 minutes,No,"Yes, I understand I should answer in percentages between 0 and 100",50,50,100,99,1,2,1,90,10,5,98,90,2150,Nanotech / grey goo,No - still considering it,65,1700,98,23,Yes, ,Yes,$75 in 60 days, , , , , ,1,0,183,150,0,0,Yes,Yes,"Yes, all of it",10,0,Libertarian,Left-Libertarian,35,2,20,Every day, ,"No, I used to but I quit",At least once a month,Never,Defect,No,Not sure,No,English,1,Not sure,40000,I don't want to start my own business,"My real name isn't easy to find, but it wouldn't bother me much if someone did",1,No, , , , , , , , ,INTJ, , ,28,27,No opinion
M (cisgender),Man,Heterosexual,Uncertain / no preference,0,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),Argentina,White (non-Hispanic),Self-employed,Medicine,Master's,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Roman Catholic,Accept / lean toward consequentialism,0,Agnostic,135, , ,"I've posted in Discussion, but not Main",300,About 25% of the Sequences,Been here since it was started in the Overcoming Bias days, ,60,10,Yes,"Yes, I understand I should answer in percentages between 0 and 100",50,30,50,1,1,0,0,5,15,5,95,70,2050,Nanotech / grey goo,No - would like to sign up but unavailable in my area,30,1735,55,34,No, , , , , , , , ,0,0,173,0,0,0,Yes,Yes,No,1,0,Other,evidence-based,25,2,40,Every day, ,"No, I have never smoked",Rarely / only tried a few times,Rarely / only tried a few times,Not sure / no preference / no answer,No,Not sure,No,Spanish,2,One box,24000,I plan to start my own business,I post using my real name,2,Yes, , , , , , , , , , , ,27,28,Disagree with toll
M (cisgender),Man,Heterosexual,Prefer monogamous,0,Single,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Student,Physics,Bachelor's,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Committed theist,Roman Catholic,Accept / lean toward consequentialism,0,Atheist and not spiritual,135, ,2360,"I've registered an account, but never posted",0,Nearly all of the Sequences,Referred by a friend, ,60,15,Yes,"Yes, I understand I should answer in percentages between 0 and 100",50,80,50,50,0,0,0,50,50,10,90,50,2100,Nuclear war,No - would like to sign up but haven't gotten around to it,25,1800,30,22,Uncertain, ,Yes,$75 in 60 days,The smaller hospital,Drug A: reduces the number of headaches per year from 100 to 30. It costs $350 per year., , , ,0,0,180,250,109, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,34,35,
M (cisgender),Man,Heterosexual,Prefer monogamous,0,Single,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Student,"Computers (practical: IT, programming, etc.)",Bachelor's,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no distribution of wealth",Atheist and not spiritual,Other Christian,Accept / lean toward consequentialism,0,Committed theist,134, , ,"I've posted a comment, but never a top-level post",30,Nearly all of the Sequences,Been here since it was started in the Overcoming Bias days, ,48,0.00001,No,"Yes, I understand I should answer in percentages between 0 and 100",50,97,1,0,0,0,0,5.5,70,50,40,80,2058,Pandemic (bioengineered),No - would like to sign up but haven't gotten around to it,70,1755,5,22,Yes,31,Cannot be determined,$75 in 60 days,The smaller hospital,Drug A: reduces the number of headaches per year from 100 to 30. It costs $350 per year., , ,355,1,1,193, , , ,No,Yes,"Yes, all of it", , ,Reactionary,Moldbuggian, , , ,At least once a week, ,"No, I have never smoked",Never,At least once a month,Defect,No,Choose torture,No,English,1,One box, ,I am considering starting my own business,"I don't post with my real name, but it's easy to find and I don't mind",80,No, , , , , , , ,122, , ,"Contains the great Sequences, some of Luke's posts, and little else.", , ,No opinion
Other,Woman,Asexual,Uncertain / no preference,0,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),Finland,White (non-Hispanic),Academics (on the teaching side),"Other ""social science""",Master's,"Socialist, for example Scandinavian countries: socially permissive, high taxes, major redistribution of wealth",Atheist and not spiritual,Other Christian,Other / no answer,0,Atheist and not spiritual,131, , ,"I lurk, but never registered an account", ,"Know they existed, but never looked at them",Referred by a friend, , , ,No,"Yes, I understand I should answer in percentages between 0 and 100",50,40,90,50,30,30,0,5,5,10,99,60,3000,Environmental collapse (including global warming),No - still considering it,80,1800,10,27,No, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
 ,Man, ,Uncertain / no preference,1,Married,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),Canada,White (non-Hispanic), , ,Ph D.,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no distribution of wealth",Agnostic,Mixed / Other, ,2,Agnostic,130, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,50,No, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
M (cisgender),Man,Heterosexual,Prefer monogamous,1,Relationship,...and currently not looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Academics (on the teaching side),Mathematics,Master's,"Liberal, for example the US Democratic Party or the UK Labour Party: socially permissive, more taxes, more redistribution of wealth",Atheist and not spiritual,Mixed / Other,Accept / lean toward virtue ethics,0,Agnostic,130, , ,"I've registered an account, but never posted", ,Never even knew they existed until this moment,Referred by a link on another blog,I don't remember,6,15,No,"Yes, I understand I should answer in percentages between 0 and 100",50,0,5,1,0,0,0, ,0,0,100,99, ,Economic / political collapse,No - and do not want to sign up for cryonics,100,1132,0,50,No,34,Cannot be determined,$75 in 60 days,Neither - the number of these days will be about the same,Drug B: reduces the number of headaches per year from 100 to 50. It costs $100 per year., , , ,3,1,177,250,0,0,Yes,Never heard of these,No,0,0,Progressive,Progressive,20,12,12,Every day, ,"No, I have never smoked",Never,Never,Cooperate,No,Not sure,No,English,2,Don't understand / prefer not to answer,50000, ,I post using my real name,0,No, , , , , , , , , ,120,Fun,25,25,Haven't heard of this
M (cisgender),Man,Heterosexual,Prefer monogamous,0,Single,...and currently looking for more relationship partners,You may make my anonymous survey data public (recommended),United States,White (non-Hispanic),Student,"Other ""hard science""",High school,"Libertarian, for example like the US Libertarian Party: socially permissive, minimal/no taxes, minimal/no distribution of wealth",Atheist and not spiritual,Other Christian,Accept / lean toward consequentialism,0,Lukewarm theist,130, ,2190,"I lurk, but never registered an account",0,About 50% of the Sequences,Referred by a link on another blog,GiveWell,10,20,No,"Yes, I understand I should answer in percentages between 0 and 100",50,70,50,5,0,0,0.0001,80,75,10,80,90,2060,I don't have enough information,No - still considering it,60,1855,68,19,Uncertain, , ,$75 in 60 days, , , , , , , , , , , ,Yes, ,"Yes, all of it", , ,Other,Left-Libertarian, , , , , , , , , , , ,No, , , , , , , , , , , , , , , , , , , , , ,Haven't heard of this